1,225.82430895,8.90020597,204.55920318,8.90020597
1,204.55920318,8.90020597,202.20748512,10.10489275
1,202.20748512,10.10489275,198.72234585,12.09442660
3,198.72234585,12.09442660,198.45159066,12.24348515
1,198.45159066,12.24348515,194.76765399,14.19795766
3,194.76765399,14.19795766,194.22924169,14.46321593
1,194.22924169,14.46321593,190.40362491,16.20731476
3,190.40362491,16.20731476,189.96603371,16.39435538
1,189.96603371,16.39435538,185.89148753,18.02229369
3,185.89148753,18.02229369,185.64058346,18.11864621
1,185.64058346,18.11864621,181.30038013,19.71872116
3,181.30038013,19.71872116,181.14588479,19.77424032
1,181.14588479,19.77424032,176.58314880,21.37168793
3,176.58314880,21.37168793,176.46614953,21.41183885
1,176.46614953,21.41183885,171.71624522,23.00907392
3,171.71624522,23.00907392,171.62494708,23.03928612
1,171.62494708,23.03928612,166.72846123,24.63351407
3,166.72846123,24.63351407,166.64828058,24.65924653
1,166.64828058,24.65924653,161.64960241,26.24027125
3,161.64960241,26.24027125,161.57362471,26.26396962
1,161.57362471,26.26396962,156.50375088,27.82319233
3,156.50375088,27.82319233,156.43221686,27.84489975
1,156.43221686,27.84489975,151.31614488,29.37652130
3,151.31614488,29.37652130,151.24386095,29.39786449
1,151.24386095,29.39786449,146.10318806,30.89468572
3,146.10318806,30.89468572,146.02984892,30.91573656
1,146.02984892,30.91573656,140.88317192,32.37175834
3,140.88317192,32.37175834,140.80266464,32.39417102
1,140.80266464,32.39417102,135.66477999,33.80139420
3,135.66477999,33.80139420,135.57613610,33.82523575
1,135.57613610,33.82523575,130.45784298,35.17666034
3,130.45784298,35.17666034,130.36041371,35.20186112
1,130.36041371,35.20186112,125.26971084,36.49128718
3,125.26971084,36.49128718,125.16157358,36.51803661
1,125.16157358,36.51803661,120.10466097,37.73906381
3,120.10466097,37.73906381,119.98778633,37.76654182
1,119.98778633,37.76654182,114.97486241,38.91337017
3,114.97486241,38.91337017,114.84411612,38.94236072
1,114.84411612,38.94236072,109.88657657,40.00679069
3,109.88657657,40.00679069,109.73845679,40.03742226
1,109.73845679,40.03742226,104.84589982,41.01065348
3,104.84589982,41.01065348,104.68034387,41.04213673
1,104.68034387,41.04213673,99.86096892,41.91656847
3,99.86096892,41.91656847,99.67695501,41.94818286
1,99.67695501,41.94818286,94.93935816,42.71661479
3,94.93935816,42.71661479,94.73002738,42.74829525
1,94.73002738,42.74829525,90.08560357,43.40092670
3,90.08560357,43.40092670,89.84772080,43.43144669
1,89.84772080,43.43144669,85.30885856,43.95847714
3,85.30885856,43.95847714,85.02273815,43.98753263
1,85.02273815,43.98753263,80.59162895,44.37315954
3,80.59162895,44.37315954,80.25999531,44.39646803
1,80.25999531,44.39646803,75.91845134,44.62908646
3,75.91845134,44.62908646,75.56299760,44.64179070
1,75.56299760,44.64179070,71.28923456,44.71839720
3,71.28923456,44.71839720,70.91956922,44.71818283
1,70.91956922,44.71818283,66.69600016,44.63757579
3,66.69600016,44.63757579,66.32851678,44.62379265
1,66.32851678,44.62379265,62.14615145,44.38977221
3,62.14615145,44.38977221,61.78394972,44.36289298
1,61.78394972,44.36289298,57.64378801,43.97985951
3,57.64378801,43.97985951,57.28352916,43.93992590
1,57.28352916,43.93992590,53.19037104,43.41087961
3,53.19037104,43.41087961,52.83531832,43.35848812
1,52.83531832,43.35848812,48.79436996,42.68783030
3,48.79436996,42.68783030,48.45355235,42.62517401
1,48.45355235,42.62517401,44.47761662,41.82270625
3,44.47761662,41.82270625,44.14778431,41.75031352
1,44.14778431,41.75031352,40.25985502,40.82783539
3,40.25985502,40.82783539,39.93196435,40.74414703
1,39.93196435,40.74414703,36.15923790,39.71285779
3,36.15923790,39.71285779,35.83506657,39.61832809
1,35.83506657,39.61832809,32.20354247,38.49242761
3,32.20354247,38.49242761,31.88037786,38.38617112
1,31.88037786,38.38617112,28.41805507,37.18205886
3,28.41805507,37.18205886,28.09650270,37.06401331
1,28.09650270,37.06401331,24.82897976,35.80048843
3,24.82897976,35.80048843,24.50557144,35.66888703
1,24.50557144,35.66888703,21.45404857,34.36454902
3,21.45404857,34.36454902,21.13259856,34.22039353
1,21.13259856,34.22039353,18.31067805,32.89464295
3,18.31067805,32.89464295,17.99197824,32.73794190
1,17.99197824,32.73794190,15.40546107,31.40857889
3,15.40546107,31.40857889,15.09069642,31.23962102
1,15.09069642,31.23962102,12.73838406,29.92224609
3,12.73838406,29.92224609,12.42925807,29.74177500
1,12.42925807,29.74177500,10.30295152,28.44878859
3,10.30295152,28.44878859,9.99980203,28.25690635
1,9.99980203,28.25690635,8.08670200,26.99730881
3,8.08670200,26.99730881,7.79058596,26.79462796
1,7.79058596,26.79462796,6.07509326,25.57461980
3,6.07509326,25.57461980,5.78658364,25.36153957
1,5.78658364,25.36153957,4.25109622,24.18431922
3,4.25109622,24.18431922,3.96567751,23.95710206
1,3.96567751,23.95710206,2.59359448,22.82326818
3,2.59359448,22.82326818,2.31379333,22.58322764
1,2.31379333,22.58322764,1.08851634,21.49218098
3,1.08851634,21.49218098,0.81515426,21.23947848
1,0.81515426,21.23947848,-0.27891599,20.18961915
3,-0.27891599,20.18961915,-0.54522729,19.92426558
1,-0.54522729,19.92426558,-1.52168956,18.91399422
3,-1.52168956,18.91399422,-1.77915741,18.63732518
1,-1.77915741,18.63732518,-2.65041179,17.66484125
3,-2.65041179,17.66484125,-2.90083906,17.37428090
1,-2.90083906,17.37428090,-3.67749024,16.43737790
3,-3.67749024,16.43737790,-3.92814654,16.12228854
1,-3.92814654,16.12228854,-4.61779453,15.21856357
3,-4.61779453,15.21856357,-4.86205289,14.88434596
1,-4.86205289,14.88434596,-5.47269528,14.01139945
3,-5.47269528,14.01139945,-5.71193665,13.65318909
1,-5.71193665,13.65318909,-6.25017255,12.80841884
3,-6.25017255,12.80841884,-6.48145795,12.42687013
1,-6.48145795,12.42687013,-6.95288466,11.60847658
3,-6.95288466,11.60847658,-7.17373014,11.20377728
1,-7.17373014,11.20377728,-7.58374497,10.40936104
3,-7.58374497,10.40936104,-7.79133257,9.98257381
1,-7.79133257,9.98257381,-8.14423139,9.21095773
3,-8.14423139,9.21095773,-8.34417546,8.74260210
1,-8.34417546,8.74260210,-8.64177546,7.99320210
3,-8.64177546,7.99320210,-8.83906246,7.45135806
1,-8.83906246,7.45135806,-9.08026246,6.72435806
3,-9.08026246,6.72435806,-9.26385907,6.10464928
1,-9.26385907,6.10464928,-9.44805907,5.40004928
3,-9.44805907,5.40004928,-9.60250806,4.71055625
1,-9.60250806,4.71055625,-9.73030806,4.02775625
3,-9.73030806,4.02775625,-9.83646206,3.32228108
1,-9.83646206,3.32228108,-9.91206206,2.66008108
3,-9.91206206,2.66008108,-9.96632377,1.97903172
1,-9.96632377,1.97903172,-9.99553477,1.33518922
3,-9.99553477,1.33518922,-10.00574954,0.85043267
1,-10.00574954,0.85043267,-10.00474827,0.53763390
3,-10.00474827,0.53763390,-9.99888803,0.22599133
1,-9.99888803,0.22599133,-9.98808267,-0.08796460
3,-9.98808267,-0.08796460,-9.91052011,-1.03342968
1,-9.91052011,-1.03342968,-9.84652011,-1.52562968
3,-9.84652011,-1.52562968,-9.67105126,-2.49715563
1,-9.67105126,-2.49715563,-9.55885126,-2.98055563
3,-9.55885126,-2.98055563,-9.23166415,-4.09290132
1,-9.23166415,-4.09290132,-9.05966415,-4.57290132
3,-9.05966415,-4.57290132,-8.39172901,-6.04817976
1,-8.39172901,-6.04817976,-8.13992901,-6.50237976
3,-8.13992901,-6.50237976,-6.40626384,-8.78318678
1,-6.40626384,-8.78318678,-6.02886384,-9.15438678
3,-6.02886384,-9.15438678,-3.85941017,-10.77412508
1,-3.85941017,-10.77412508,-3.37921017,-11.03992508
3,-3.37921017,-11.03992508,-2.20606642,-11.59314101
1,-2.20606642,-11.59314101,-1.67626642,-11.80214101
3,-1.67626642,-11.80214101,-0.88472726,-12.07666710
1,-0.88472726,-12.07666710,-0.31772726,-12.24706710
3,-0.31772726,-12.24706710,0.26404972,-12.40296813
1,0.26404972,-12.40296813,0.86527617,-12.54482155
3,0.86527617,-12.54482155,1.31997033,-12.64099470
1,1.31997033,-12.64099470,1.95460476,-12.75987608
3,1.95460476,-12.75987608,2.36710481,-12.82824419
1,2.36710481,-12.82824419,3.03689320,-12.92490024
3,3.03689320,-12.92490024,3.39978517,-12.97050401
1,3.39978517,-12.97050401,4.10592330,-13.04614023
3,4.10592330,-13.04614023,4.41821749,-13.07464077
1,4.41821749,-13.07464077,5.16332035,-13.13086362
3,5.16332035,-13.13086362,5.45596464,-13.14863118
1,5.45596464,-13.14863118,6.24324859,-13.18484424
3,6.24324859,-13.18484424,6.51779745,-13.19369226
1,6.51779745,-13.19369226,7.35185662,-13.20909704
3,7.35185662,-13.20909704,7.59502106,-13.21062818
1,7.59502106,-13.21062818,8.48045031,-13.20542683
3,8.48045031,-13.20542683,8.69527518,-13.20185439
1,8.69527518,-13.20185439,9.63747746,-13.17604885
3,9.63747746,-13.17604885,9.82678122,-13.16906740
1,9.82678122,-13.16906740,10.83176825,-13.12245872
3,10.83176825,-13.12245872,11.01612569,-13.11220052
1,11.01612569,-13.11220052,12.09150579,-13.04238883
3,12.09150579,-13.04238883,12.26696631,-13.02944575
1,12.26696631,-13.02944575,13.42173684,-12.93403166
3,13.42173684,-12.93403166,13.58697578,-12.91899605
1,13.58697578,-12.91899605,14.83093493,-12.79538024
3,14.83093493,-12.79538024,14.98367953,-12.77901463
1,14.98367953,-12.77901463,16.32902809,-12.62439756
3,16.32902809,-12.62439756,16.47308868,-12.60677990
1,16.47308868,-12.60677990,17.93383013,-12.41736156
3,17.93383013,-12.41736156,18.07238599,-12.39840762
1,18.07238599,-12.39840762,19.66491752,-12.16918868
3,19.66491752,-12.16918868,19.78916453,-12.15050711
1,19.78916453,-12.15050711,21.53168355,-11.87728844
3,21.53168355,-11.87728844,21.64526374,-11.85880875
1,21.64526374,-11.85880875,23.55737277,-11.53639037
3,23.55737277,-11.53639037,23.66165348,-11.51823796
1,23.66165348,-11.51823796,25.76495573,-11.14061960
